"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Tranqueras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tranqueras es uno de los tres municipios del departamento de Rivera, Uruguay. Tiene su sede en la ciudad homónima."
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://xmlns.com/foaf/0.1/name","Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Rivera"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/campo","HCC, HCD y HCG"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/densidad",84
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/dirigentesNombres","Milton Gómez"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/nombreCompleto","Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/población",8190
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/superficie",9766
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://es.dbpedia.org/property/capitalDenominación","Sede"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/wikiPageID",6295463
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/wikiPageRevisionID",125468636
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/wikiPageLength",5846
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/populationTotal",8190
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tranqueras"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Tranqueras?oldid=125468636&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://dbpedia.org/ontology/abstract","El municipio de Tranqueras es uno de los tres municipios del departamento de Rivera, Uruguay. Tiene su sede en la ciudad homónima."
