"subject","predicate","object"
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Historial de ganadores en campeonatos de monoplazas de Estados Unidos"
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","A continuación, esta es la lista de los ganadores de los campeonatos monoplazas de Estados Unidos (1905 a la actualidad). Varios campeonatos han compuesto esta lista: el Campeonato Nacional de la AAA entre 1905 y 1955, que, después del desastre de Le Mans en 1955, la AAA se retiró del automovilismo, por lo cual fue sustituida por el delUSAC (), que sancionaría el campeonato hasta 1978 y un evento asociado al campeonato que lo sustituyó (CART) hasta 1984, y que ya desde 1979, la SCCA/CART o Championship Auto Racing Teams junto a la  (esta sólo en 1979) sancionaba; pero fue sino hasta 1996 que junto a USAC sirvieron de comité sancionador del campeonato de la CART IndyCar World Series entre 1979 a 1996, hasta la ruptura con los organizadores de las 500 Millas de Indianápolis por sus diferenci"
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5881752
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129247243
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",39241
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos?oldid=129247243&ns=0"
"http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://dbpedia.org/ontology/abstract","A continuación, esta es la lista de los ganadores de los campeonatos monoplazas de Estados Unidos (1905 a la actualidad). Varios campeonatos han compuesto esta lista: el Campeonato Nacional de la AAA entre 1905 y 1955, que, después del desastre de Le Mans en 1955, la AAA se retiró del automovilismo, por lo cual fue sustituida por el delUSAC (), que sancionaría el campeonato hasta 1978 y un evento asociado al campeonato que lo sustituyó (CART) hasta 1984, y que ya desde 1979, la SCCA/CART o Championship Auto Racing Teams junto a la  (esta sólo en 1979) sancionaba; pero fue sino hasta 1996 que junto a USAC sirvieron de comité sancionador del campeonato de la CART IndyCar World Series entre 1979 a 1996, hasta la ruptura con los organizadores de las 500 Millas de Indianápolis por sus diferencias a la internacionalización de las pruebas Indy, por lo cual, CART se encargó de sancionar entre 1997 a 2007 el CART World Championship Series y que desde 2004 a 2007 se transformó en Champ Car World Series, pero sin la prueba reina la Indy 500; esta competición pasaría a manos del nuevo comité organizador llamado IndyCar desde 1996, el cual sancionaría un campeonato alterno bajo el nombre de Indy Racing League, que después de la bancarrota de la Champ Car, se unificarían estas series bajo el nombre de IndyCar Series siendo el campeonato en vigencia hasta la actualidad."
"http://es.wikipedia.org/wiki/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historial_de_ganadores_en_campeonatos_de_monoplazas_de_Estados_Unidos"
