"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://www.w3.org/2000/01/rdf-schema#label","Casa de Su Majestad el Rey de España"
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065x_ym"
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Su_Majestad_el_Rey_de_España"
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://dbpedia.org/ontology/wikiPageID",9338236
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",124443334
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_(España)"
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Su_Majestad_el_Rey_de_España?oldid=124443334&ns=0"
"http://es.wikipedia.org/wiki/Casa_de_Su_Majestad_el_Rey_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España"
"http://dbpedia.org/resource/Royal_Household_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_de_España"
