"subject","predicate","object"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/2000/01/rdf-schema#label","Bisacodilo"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/2000/01/rdf-schema#comment","El Bisacodilo presenta una acción terapéutica como laxante que aumenta la motilidad intestinal estimulando las terminaciones nerviosas de la pared intestinal. Se ha demostrado que facilita la acumulación de líquidos El uso más amplio de este medicamento es para aliviar el estreñimiento provocado por estados de reposo durante tiempo prolongado,viajes y para facilitar la evacuación en caso de hemorroides o fisuras anales.También se utiliza para preparar el intestino para cirugías, para la limpieza intestinal de rayos X o el examen endoscópico.​"
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cft0c"
"http://es.dbpedia.org/resource/Bisacodilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piridinas"
"http://es.dbpedia.org/resource/Bisacodilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laxantes"
"http://es.dbpedia.org/resource/Bisacodilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bisacodilo"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/biodisponibilidad","15.0"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Orina"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/imagen","Bisacodyl_skeletal.svg"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/númeroCas",603
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/pesoMolecular",361391
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/prefijoAtc","A06"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/pubchem",2391
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/sufijoAtc","AB02"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/vidaMediaEliminación","57600.0"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Bisacodilo","http://dbpedia.org/ontology/wikiPageID",2722005
"http://es.dbpedia.org/resource/Bisacodilo","http://dbpedia.org/ontology/wikiPageRevisionID",119623797
"http://es.dbpedia.org/resource/Bisacodilo","http://dbpedia.org/ontology/wikiPageLength",7197
"http://es.dbpedia.org/resource/Bisacodilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bisacodilo?oldid=119623797&ns=0"
"http://es.dbpedia.org/resource/Bisacodilo","http://dbpedia.org/ontology/abstract","El Bisacodilo presenta una acción terapéutica como laxante que aumenta la motilidad intestinal estimulando las terminaciones nerviosas de la pared intestinal. Se ha demostrado que facilita la acumulación de líquidos El uso más amplio de este medicamento es para aliviar el estreñimiento provocado por estados de reposo durante tiempo prolongado,viajes y para facilitar la evacuación en caso de hemorroides o fisuras anales.También se utiliza para preparar el intestino para cirugías, para la limpieza intestinal de rayos X o el examen endoscópico.​"
"http://dbpedia.org/resource/Bisacodyl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisacodilo"
"http://es.wikipedia.org/wiki/Bisacodilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bisacodilo"
