"subject","predicate","object"
"http://es.dbpedia.org/resource/István_Szamosközy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johannes_Sambucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Maximiliano_Transilvano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Pázmány","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Hungría del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Hungría del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5308421
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",72624342
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Hungría_del_siglo_XVI?oldid=72624342&ns=14"
