"subject","predicate","object"
"http://dbpedia.org/resource/Norway_at_the_1936_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Garmisch-Partenkirchen 1936"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Garmisch-Partenkirchen 1936 por un total de 31 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117qd9g"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/atletas",31
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/juegos","invierno 1936"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/plata",5
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ivar_Ballangrud"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/rank",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/total",15
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageID",5946477
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageRevisionID",127131701
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/games","invierno 1936"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfCompetitors",31
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfGoldMedalsWon",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfOfficials",15
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfSilverMedalsWon",5
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfSports",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/rankInFinalMedalCount",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Ivar_Ballangrud"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936?oldid=127131701&ns=0"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/abstract","Noruega estuvo representada en los Juegos Olímpicos de Garmisch-Partenkirchen 1936 por un total de 31 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad ."
