"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Charente Marítimo)"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christophe  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de La Rochelle y ."
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y1xf"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Saint-Christophe"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Christophe_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/códigoPostal",17220
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Ardouin"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",43
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",4
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia",26
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Christophe_(Charente_Marítimo)","http://es.dbpedia.org/property/horario","CET"
