"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/2000/01/rdf-schema#label","Ana Isabel, una niña decente"
"http://es.dbpedia.org/resource/Ana_Isabel,_una_niña_decente","http://www.w3.org/2000/01/rdf-schema#comment","Ana Isabel, una niña decente es una de las novelas mejor conocidas de la escritora venezolana Antonia Palacios. De tintes autobiográficos, Ana Isabel fue editada por primera vez en 1949 y es considerado uno de los libros más importantes de la literatura venezolana. En Venezuela ha sido reeditada numerosas veces por Editorial Monte Avila, cuya edición de 200 para la Biblioteca Básica de Autores Venezolanos es introducida por Juan Liscano. El crítico Víctor Bravo escribió en Rinconete, sección diaria del Centro Virtual Cervantes, que ""Ana Isabel, una niña decente es, por su voluntad de estilo y por su intencionalidad estética, una de las novelas más hermosas del siglo XX venezolano.""​​​​ El libro fue publicado originalmente por episodios en el diario El Nacional."
