"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaecyparis_formosensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jinzô_Matsumura"
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Jinzô Matsumura"
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q17ly"
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jinzô_Matsumura"
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://dbpedia.org/ontology/wikiPageID",1804341
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://dbpedia.org/ontology/wikiPageRevisionID",19051051
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ninzō_Matsumura"
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Jinzô_Matsumura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jinzô_Matsumura?oldid=19051051&ns=0"
"http://es.wikipedia.org/wiki/Jinzô_Matsumura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jinzô_Matsumura"
