"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Panamá_Oeste","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Peraza"
"http://es.wikipedia.org/wiki/José_Peraza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Peraza"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/2000/01/rdf-schema#label","José Peraza"
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/2000/01/rdf-schema#comment","José Francisco Peraza Polo (nacido el 30 de abril de 1994) es un infielder venezolano de béisbol profesional que juega para los Cincinnati Reds de las Grandes Ligas. Anteriormente jugó para Los Angeles Dodgers, con quienes debutó en 2015. Se desempeña principalmente como segunda base y campocorto."
"http://es.dbpedia.org/resource/José_Peraza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/José_Peraza"
"http://es.dbpedia.org/resource/José_Peraza","http://xmlns.com/foaf/0.1/name","José Peraza"
"http://es.dbpedia.org/resource/José_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/José_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/José_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barineses"
"http://es.dbpedia.org/resource/José_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cincinnati_Reds"
"http://es.dbpedia.org/resource/José_Peraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Peraza"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/equipo","Cincinnati Reds"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/equipos","*Los Angeles Dodgers 
*Cincinnati Reds"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/imagen","José Peraza2017.jpg"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/José_Peraza","http://es.dbpedia.org/property/lugarNacimiento","Barinas, Barinas,"
