"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubel_Blatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Übel_Blatt"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/2000/01/rdf-schema#label","Übel Blatt"
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/2000/01/rdf-schema#comment","Übel Blatt (ユーベルブラット Yūberu Buratto?, del alemán: Mala Hoja) es una serie de manga seinen creada por , y está siendo serializada en la revista Young Gangan de Square Enix. Se han publicado hasta la fecha 21 volúmenes en Japón, contando además con un volumen 0 a modo de prólogo. La obra ha sido publicada en España, Italia, Francia y Estados Unidos."
"http://es.dbpedia.org/resource/Übel_Blatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yk089"
"http://es.dbpedia.org/resource/Übel_Blatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
