"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Yanguas_y_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Yanguas_y_Miranda"
"http://es.wikipedia.org/wiki/José_Yanguas_y_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Yanguas_y_Miranda"
"http://es.dbpedia.org/resource/Yanguas_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Yanguas_y_Miranda"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/2000/01/rdf-schema#label","José Yanguas y Miranda"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","José Yanguas y Miranda (Tudela, Navarra, 15 de marzo de 1782 - Pamplona, 25 de septiembre de 1863) fue un político, historiador y experto en leyes, abuelo del matemático Zoel García de Galdeano."
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudelanos"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_de_Monumentos_Históricos_y_Artísticos_de_Navarra"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Navarra"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Yanguas_y_Miranda"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/editorial","Gobierno de Navarra"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/editorial","Editorial Gómez"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/enlaceautor","José María Iribarren"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/enlaceautor","José Ramón Castro Álava"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fecha",1963
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fechaacceso",2020-10-28
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/issn",32
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/nombre","Amalia"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/nombre","José Ramón"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/nombre","Juan María"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/número",64
"http://es.dbpedia.org/resource/José_Yanguas_y_Miranda","http://es.dbpedia.org/property/número",92
