"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laelia_lyonsii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Bletia_lyonsii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Schomburgkia_carinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Schomburgkia_lyonsii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Schomburgkia_lyonsii_f._immaculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Schomburgkia_lyonsii_var._immaculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/2000/01/rdf-schema#label","Laelia lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/2000/01/rdf-schema#comment","Laelia lyonsii es una especie de planta litofita que pertenece a la familia de las orchidaceae.Se encuentra en Cuba y Jamaica a elevaciones de nivel del mar hasta 800 metros en los bosques de los valles de montaña más secas con exposiciones sur en las rocas o en los árboles en lugares expuestos."
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://xmlns.com/foaf/0.1/name","Laelia lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laelia"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1941"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.O.Williams"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laelia_lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/binomial","Laelia lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/binomialAuthority","L.O.Williams"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/genus","Laelia"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/name","Laelia lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/species","L. lyonsii"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/subgenus","Schomburgkia"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/wikiPageID",6627461
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/wikiPageRevisionID",121107711
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Laelia_lyonsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
