"subject","predicate","object"
"http://es.dbpedia.org/resource/Kickboxer_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Entre_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Juego_peligroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/High_School_Musical:_O_Desafio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Fast_Five","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Ciudad_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Amor,_extraño_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/The_Expendables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en Brasil"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en Brasil"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_rodaje"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://dbpedia.org/ontology/wikiPageID",4600179
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65243975
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_Brasil?oldid=65243975&ns=14"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Diario_de_un_nuevo_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Orfeo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Tambores_y_Dioses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Indiana_Jones_y_el_reino_de_la_calavera_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Anaconda_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Contagio_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/El_beso_de_la_mujer_araña_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Symphonia_Colonialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Blindness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Sargento_Getúlio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Capitán_América:_Civil_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Mechanic:_Resurrection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Flores_raras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Where_the_River_Runs_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Blame_it_on_Rio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Los_exterminadores_del_más_allá_contra_la_rubia_del_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
