"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",5646677
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113976562
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Macedonia_del_Norte?oldid=113976562&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Diócesis_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Macedonia_del_Norte"
