"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Duque de Sessa"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio del Duque de Sessa (en catalán: Palau del duc de Sessa) es un palacio academicista y barroco del municipio de Barcelona protegido como Bien Cultural de Interés Local. Situado en el distrito de Ciutat Vella, el Palacio Sessa o Larrard (nombres que también recibe) se encuentra en el extremo nordeste de la manzana delimitada por las calles Carrer Ample, Carrer de la Plata, Carrer de la Mercè y Carrer de Simó Oller. Dispone de tres fachadas en las tres primeras calles y comparte una pared con la parcela vecina. El acceso principal se encuentra en la Calle Ample.​"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://xmlns.com/foaf/0.1/name","Palacio del Duque de Sessa"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_España"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_Gótico"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1778"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
