"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thamnomanes_caesius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thamnomanes_caesius"
"http://es.dbpedia.org/resource/Batará_cinéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnomanes_caesius"
"http://es.dbpedia.org/resource/Muscicapa_caesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnomanes_caesius"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/2000/01/rdf-schema#label","Thamnomanes caesius"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/2000/01/rdf-schema#comment","El batará cinéreo,​ (en Ecuador y Perú) (Thamnomanes caesius), también denominado choca guayanesa (en Venezuela) u hormiguero cenizo (en Colombia),​ es una especie de ave paseriforme perteneciente al género Thamnomanes de la familia Thamnophilidae. Es nativo de América del Sur, donde se distribuye en la cuenca amazónica, en el escudo guayanés y en la costa atlántica de Brasil."
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8gyv"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://xmlns.com/foaf/0.1/name","Batará cinéreo"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnomanes"
