"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Grupo Desportivo de Chaves"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Grupo Desportivo de Chaves"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://dbpedia.org/ontology/wikiPageID",7987431
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://dbpedia.org/ontology/wikiPageRevisionID",100241697
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves?oldid=100241697&ns=14"
"http://es.dbpedia.org/resource/José_Carlos_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves"
"http://es.dbpedia.org/resource/Luís_Castro_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves"
