"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Equipo_de_fútbol_masculino_de_la_Universidad_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Saint_Louis_Billikens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Billikens"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Louis Billikens"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://dbpedia.org/ontology/wikiPageID",6572437
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://dbpedia.org/ontology/wikiPageRevisionID",81117652
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saint_Louis_Billikens?oldid=81117652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens"
