"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Esteve Padilla"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Esteve Gerardo Padilla Velasco (Guadalajara, Jalisco, 16 de septiembre de 1975). Es un futbolista mexicano que juega en la demarcación de defensa."
"http://es.dbpedia.org/resource/Esteve_Padilla","http://xmlns.com/foaf/0.1/name","Esteve Padilla"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://xmlns.com/foaf/0.1/name","Esteve Gerardo Padilla Velasco"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Jaguares_de_Tapachula"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Delfines_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Leones_Negros_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1990"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteve_Padilla"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Irapuato"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/fechaNacimiento","--09-16"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/golesClubes",20
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/nombre","Esteve Padilla"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/nombrecompleto","Esteve Gerardo Padilla Velasco"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Esteve_Padilla","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/wikiPageID",6421620
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/wikiPageRevisionID",115077860
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305034023/http:/www.mediotiempo.com/jugador/esteve-padilla%26todos%3D1%26id_liga%3D1"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/wikiPageLength",6023
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Esteve_Padilla","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
