"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de Namibia"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de Namibia"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_África"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_por_país"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://dbpedia.org/ontology/wikiPageID",6021260
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",70113878
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_Namibia?oldid=70113878&ns=14"
"http://es.dbpedia.org/resource/Acre_de_los_Héroes_(Namibia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Namibia"
