"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenorrhynchos_hysteranthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelexia_hysterantha"
"http://es.dbpedia.org/resource/Pachygenium_hysteranthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelexia_hysterantha"
"http://es.wikipedia.org/wiki/Pelexia_hysterantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelexia_hysterantha"
"http://es.dbpedia.org/resource/Spiranthes_hysterantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelexia_hysterantha"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/2000/01/rdf-schema#label","Pelexia hysterantha"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/2000/01/rdf-schema#comment","Pelexia hysterantha, es una especie de orquídea de hábito terrestre originaria de América."
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pelexia_hysterantha"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelexia_hysterantha"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/binomial","Pelexia hysterantha"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/binomialAuthority","Schltr. 1920"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/species","P. hysterantha"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://dbpedia.org/ontology/wikiPageID",4650709
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://dbpedia.org/ontology/wikiPageRevisionID",127177268
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/pelhysterantha.htm"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pelexia+hysterantha&safe=active"
