"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/2000/01/rdf-schema#label","Sacro Cuore di Gesù"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://www.w3.org/2000/01/rdf-schema#comment","El Sacro Cuore di Gesù es una iglesia de Roma, en el rione Castro Pretorio frente a la Estación de Roma Termini."
