"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Mónaco en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Mónaco estuvo representado en los Juegos Olímpicos de Atenas 2004 por tres deportistas, dos hombres y una mujer, que compitieron en tres deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico monegasco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mónaco_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","MON"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Monegasco"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Sébastien_Gattuso"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7481752
