"subject","predicate","object"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.wikipedia.org/wiki/Comité_Olímpico_Angoleño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Angola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Angoleño"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico Angoleño (en portugués: Comité Olímpico Angolano) es el comité olímpico nacional que representa a Angola en el Comité Olímpico Internacional y organiza los eventos de carácter olímpico en Angola, así como controla y organiza los deportes que tienen representación del país en los Juegos Olímpicos. Su código en el COI es ANG."
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://xmlns.com/foaf/0.1/name","Comité Olímpico Angoleño"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://xmlns.com/foaf/0.1/name","Comité Olímpico Angolano"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://xmlns.com/foaf/0.1/nick","COA"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://xmlns.com/foaf/0.1/homepage","http://www.comiteolimpicoangolano.com/pt"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1979"
