"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Wiesbaden-Idstein_(1423-1475)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Wiesbaden-Idstein_(1423-1475)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Arzobispado_de_Maguncia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Arzobispo_de_Maguncia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.wikipedia.org/wiki/Electorado_de_Maguncia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Joseph_Martin_Kraus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Maguncia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://dbpedia.org/resource/Electorate_of_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Batalla_de_Höchst","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Electorado_de_Maguncia"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://www.w3.org/2000/01/rdf-schema#label","Electorado de Maguncia"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://www.w3.org/2000/01/rdf-schema#comment","El arzobispado de Maguncia (en alemán, Erzbistum Mainz), generalmente referido como el Electorado de Maguncia (en alemán: Kurfürstentum Mainz o Kurmainz) después de convertirse en electorado en el siglo XIII, fue el más prestigioso y entre los más influyentes estados del Sacro Imperio Romano Germánico desde el siglo VIII hasta la disolución del mismo a principios del siglo XIX. En la jerarquía católica, el Arzobispo-Elector de Maguncia era el primado de Alemania (primas Germaniae), una dignidad puramente honorífica que fue reclamada sin éxito en ocasiones por otros arzobispos."
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkbv"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1803"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electorados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1803"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Hesse"
