"subject","predicate","object"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/2000/01/rdf-schema#label","Nené Cao"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/2000/01/rdf-schema#comment","Nené Cao (Buenos Aires, Argentina; 1920 - Ibídem; 1993) fue una destacada vedette y bailarina argentina, que incursionó también en cine como actriz.​"
"http://es.dbpedia.org/resource/Nené_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Nené_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nené_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Nené_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nené_Cao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nené_Cao"
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/fechaDeFallecimiento",1993
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/imagen","Nené Cao3.jpg"
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/imdb",1298531
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Vedette"
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/pieDeImagen","Retrato fotográfico de Nené."
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/rolDebut","actriz"
"http://es.dbpedia.org/resource/Nené_Cao","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/wikiPageID",5843614
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/wikiPageRevisionID",126980322
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/wikiPageLength",8287
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vedette"
"http://es.dbpedia.org/resource/Nené_Cao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nené_Cao?oldid=126980322&ns=0"
"http://es.dbpedia.org/resource/Nené_Cao","http://dbpedia.org/ontology/abstract","Nené Cao (Buenos Aires, Argentina; 1920 - Ibídem; 1993) fue una destacada vedette y bailarina argentina, que incursionó también en cine como actriz.​"
"http://es.wikipedia.org/wiki/Nené_Cao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nené_Cao"
