"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Gbarnga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Monrovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Liberia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Liberia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://dbpedia.org/ontology/wikiPageID",7390485
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",90711196
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Liberia?oldid=90711196&ns=14"
