"subject","predicate","object"
"http://es.dbpedia.org/resource/(1251)_Hedera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1252)_Celestia"
"http://es.wikipedia.org/wiki/(1252)_Celestia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1252)_Celestia"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/2000/01/rdf-schema#label","(1252) Celestia"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://www.w3.org/2000/01/rdf-schema#comment","(1252) Celestia (asteroide nº 1252 según el MPC) es un asteroide perteneciente al cinturón de asteroides que orbita entre Marte y Júpiter con un periodo orbital de 4,42 años. Su nombre hace referencia a Celestia MacFarland Whipple, la madre del descubridor.​ Fue descubierto el 19 de febrero de 1933 por Fred Lawrence Whipple desde el  en Harvard, Massachusetts, Estados Unidos."
"http://es.dbpedia.org/resource/(1252)_Celestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1252)_Celestia"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://es.dbpedia.org/property/afelio",3.254
