"subject","predicate","object"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/2000/01/rdf-schema#label","Krešimir Lončar"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/2000/01/rdf-schema#comment","Krešimir Lončar, (nacido el 12 de febrero de 1983 en Split, Croacia) es un jugador de baloncesto croata. Con 2.10 de estatura, su puesto natural en la cancha es el de pívot."
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh1jm"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://xmlns.com/foaf/0.1/name","Krešimir Lončar"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Treviso"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jimki"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_croatas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_DJK_Würzburg"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kyiv"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UNICS_Kazán"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Teramo_Basket"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Croacia"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_s.Oliver_Baskets"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krešimir_Lončar"
"http://es.dbpedia.org/resource/Krešimir_Lončar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/S.Oliver_Wurzburgo"
