"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_J-3_Cub","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub"
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://www.w3.org/2000/01/rdf-schema#label","Piper PA-18 Super Cub"
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bmp9"
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_PA-18_Super_Cub"
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://dbpedia.org/ontology/wikiPageID",4228411
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://dbpedia.org/ontology/wikiPageRevisionID",89111630
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-18"
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piper_PA-18_Super_Cub?oldid=89111630&ns=0"
"http://es.wikipedia.org/wiki/Piper_PA-18_Super_Cub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub"
"http://es.dbpedia.org/resource/Piper_PA-11_Cub_Special","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Piper_PA-18_Super_Cub"
