"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kawasaki_KZ1100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki_KZ1100"
"http://es.dbpedia.org/resource/Kawasaki_Z1100","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_KZ1100"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki KZ1100"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://www.w3.org/2000/01/rdf-schema#comment","La Kawasaki KZ1100, también conocida como Kawasaki KZ1100A fue una motocicleta tipo crucero, o turismo o por su potencia superbike de tamaño peso medio alto fabricada por Kawasaki desde 1982 a 1985. Como su hermana estándar (la Z1100) tenía un desplazamiento de 1082 cc de un motor de 4 cilindros en línea transversal, 8-válvulas con una potencia de 108 CV, que podía servir como motocicleta citadina de trabajo o para carretera y turismo, logrando velocidades de crucero cómodas de 120 km/h pero alcanzando 160 km/h en pocos segundos. El cuarto de milla lo realizaba en 11.6 segundos a 117,6 mph (189,3 kilómetros por hora) su velocidad máxima era de 140 mph / 226 km/h.​ Su suspensión delantera era demasiado suave, suavidad que se notaba al tomar las curvas, donde tendía a bambolear para arriba y"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_turismo"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Kawasaki"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki_KZ1100"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://es.dbpedia.org/property/alias","KZ1100A"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://es.dbpedia.org/property/autonomía","364.0"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://es.dbpedia.org/property/añoModelo",1982
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://es.dbpedia.org/property/cambio",5
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://es.dbpedia.org/property/capacidadTanque",214
