"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/2000/01/rdf-schema#label","William Nelson"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","William L. Nelson fue un deportista estadounidense que compitió en lucha libre. Participó en los Juegos Olímpicos de San Luis 1904, obteniendo una medalla de bronce en la categoría de 52,2 kg.​"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0h3w"
"http://es.dbpedia.org/resource/William_Nelson","http://xmlns.com/foaf/0.1/name","William Nelson"
"http://es.dbpedia.org/resource/William_Nelson","http://xmlns.com/foaf/0.1/name","William L. Nelson"
"http://es.dbpedia.org/resource/William_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Nelson"
"http://es.dbpedia.org/resource/William_Nelson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/William_Nelson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/William_Nelson","http://es.dbpedia.org/property/nombre","William Nelson"
"http://es.dbpedia.org/resource/William_Nelson","http://es.dbpedia.org/property/nombrecompleto","William L. Nelson"
"http://es.dbpedia.org/resource/William_Nelson","http://dbpedia.org/ontology/wikiPageID",5687732
"http://es.dbpedia.org/resource/William_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",128891545
"http://es.dbpedia.org/resource/William_Nelson","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/William_Nelson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/William_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Nelson?oldid=128891545&ns=0"
"http://es.dbpedia.org/resource/William_Nelson","http://dbpedia.org/ontology/abstract","William L. Nelson fue un deportista estadounidense que compitió en lucha libre. Participó en los Juegos Olímpicos de San Luis 1904, obteniendo una medalla de bronce en la categoría de 52,2 kg.​"
"http://es.dbpedia.org/resource/William_Nelson_(luchador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Nelson"
"http://es.wikipedia.org/wiki/William_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Nelson"
