"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrian_Banks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cimberio_Varese"
"http://es.dbpedia.org/resource/Michel_Morandais","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cimberio_Varese"
"http://es.dbpedia.org/resource/Julius_Hodge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cimberio_Varese"
"http://es.dbpedia.org/resource/Donnie_McGrath","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cimberio_Varese"
"http://es.dbpedia.org/resource/Phil_Goss","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cimberio_Varese"
"http://es.dbpedia.org/resource/Cimberio_Varese","http://www.w3.org/2000/01/rdf-schema#label","Cimberio Varese"
"http://es.dbpedia.org/resource/Cimberio_Varese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bl55"
"http://es.dbpedia.org/resource/Cimberio_Varese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cimberio_Varese"
"http://es.dbpedia.org/resource/Cimberio_Varese","http://dbpedia.org/ontology/wikiPageID",2976506
"http://es.dbpedia.org/resource/Cimberio_Varese","http://dbpedia.org/ontology/wikiPageRevisionID",30487174
"http://es.dbpedia.org/resource/Cimberio_Varese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Cimberio_Varese","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Cimberio_Varese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cimberio_Varese?oldid=30487174&ns=0"
"http://es.wikipedia.org/wiki/Cimberio_Varese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cimberio_Varese"
