"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Codificacion_Penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Codificacion_penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Codificación_Penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Codificación_penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Codigo_Penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Codigo_penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_Penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_Penal_de_Chile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Código_penal"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_penal"
"http://es.wikipedia.org/wiki/Código_penal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_Penal_de_la_Nación_Argentina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_penal","http://www.w3.org/2000/01/rdf-schema#label","Código penal"
"http://es.dbpedia.org/resource/Código_penal","http://www.w3.org/2000/01/rdf-schema#comment","Un código penal es un organizado conjunto, ordenado y sistematizado de las normas jurídicasde un Estado, es decir, las leyes o un compendio ordenado de la legislación aplicable en materia penal que busca la eliminación de redundancias, la ausencia de lagunas y la universalidad: esto es, que no existan normas penales vigentes fuera del compendio.Los códigos penales son, en cierto sentido, la facultad sancionadora del Estado. De esta manera, el Estado mismo a través del legislador, busca evitar la aplicación de penas arbitrarias, ya que solo puede ser sancionada penalmente una conducta cuando ésta se consigna expresamente en el mismo código penal y con la sanción que el mismo establece.."
"http://es.dbpedia.org/resource/Código_penal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02352p"
"http://es.dbpedia.org/resource/Código_penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_penales"
"http://es.dbpedia.org/resource/Código_penal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_penal"
"http://es.dbpedia.org/resource/Código_penal","http://dbpedia.org/ontology/wikiPageID",120472
"http://es.dbpedia.org/resource/Código_penal","http://dbpedia.org/ontology/wikiPageRevisionID",129874532
"http://es.dbpedia.org/resource/Código_penal","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Código_penal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_penal?oldid=129874532&ns=0"
"http://es.dbpedia.org/resource/Código_penal","http://dbpedia.org/ontology/abstract","Un código penal es un organizado conjunto, ordenado y sistematizado de las normas jurídicasde un Estado, es decir, las leyes o un compendio ordenado de la legislación aplicable en materia penal que busca la eliminación de redundancias, la ausencia de lagunas y la universalidad: esto es, que no existan normas penales vigentes fuera del compendio.Los códigos penales son, en cierto sentido, la facultad sancionadora del Estado. De esta manera, el Estado mismo a través del legislador, busca evitar la aplicación de penas arbitrarias, ya que solo puede ser sancionada penalmente una conducta cuando ésta se consigna expresamente en el mismo código penal y con la sanción que el mismo establece.. El primer código penal que recogió los requisitos que, a partir de la Ilustración, fueron estableciéndose sobre la forma de un cuerpo legislativo moderno, fue el , de la época napoleónica (por ello también es denominado Código penal napoleónico), promulgado en 1810 con la finalidad de dar coherencia a un sistema jurídico casi indescifrable por la multitud de normas dispersas que existían.Más adelante la codificación penal se fue extendiendo por Europa (sobre todo por los países de Derecho continental) y por todos los territorios bajo los cuales estos estados europeos tenían influencia. La idea jurídica de la existencia de códigos es típicamente burguesa y liberalista, dado que favorece los intercambios comerciales y de seguridad jurídica. Además, en el caso del Código penal, permite a los ciudadanos un mayor conocimiento de los delitos, y no ser enjuiciados por actos delictivos que podrían desconocer; por lo anterior, séptica de forma casi unánime, y más teniendo en cuenta que la ley puede limitarse a establecer disposiciones que modifiquen el código, es una práctica que dista mucho de estar erradicada completamente de la práctica legislativa. Contemporáneamente, es infrecuente que la totalidad de legislación penal de un país se encuentre en el código penal, siendo lo más frecuente tener que remitir a leyes penales especiales o a otras leyes, no penales, que tienen también contenido penal; incluso en los países, como sería el caso de España, que pretenden tener la totalidad de la legislación penal en un código penal, la utilización de la técnica legislativa conocida como ""ley penal en blanco"" obligan a complementar la legislación penal con extrapenal."
"http://es.dbpedia.org/resource/Código_Penal_(España)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/reemplazaA","http://es.dbpedia.org/resource/Código_penal"
