"subject","predicate","object"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://www.w3.org/2000/01/rdf-schema#label","Fructosa-2,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://www.w3.org/2000/01/rdf-schema#comment","La fructosa 2,6-bisfosfato (incorrectamente denominada fructosa 2,6-difosfato), abreviada como Fru-2,6-P2, es un monosacárido de 6 átomos de carbonos derivado de la fructosa. Es un importante metabolito que modifica alostéricamente la actividad enzimática tanto de la fosfofructoquinasa 1 (PFK-1) como de la fructosa-1,6-bisfosfatasa (FBPasa-1), con el fin de regular el metabolismo de la glucólisis y de la gluconeogénesis.​ La fructosa 2,6-bisfosfato es sintetizada y procesada por una misma enzima bifuncional, la / (PFK-2/FBPasa-2).​"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgty7"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fructosa-2,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/cas",79082
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/imagen","A-D-fructose-2,6-bisphosphate.tif"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/iupac","oxolano-2-il]dihidrógeno fosfato"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/iupac","[-3,4-Dihidroxi"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/masa",340116
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/nombre","Fructosa-2,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/o",12
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/otrosNombres","Fru-2,6-P2"
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://es.dbpedia.org/property/pieDeImagen","Proyección Haworth de α-D-fructose-2,6-bisphosphate."
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://dbpedia.org/ontology/wikiPageID",2154584
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://dbpedia.org/ontology/wikiPageRevisionID",127837284
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://dbpedia.org/ontology/wikiPageLength",9766
"http://es.dbpedia.org/resource/Fructosa-2,6-bisfosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fructosa-2,6-bisfosfato?oldid=127837284&ns=0"
