"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Torrente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Torrente"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://www.w3.org/2000/01/rdf-schema#label","Mariano Torrente"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Torrente fue un diplomático, economista y escritor español.​ Nacido en Barbastro el 12 de octubre de 1792. Miembro de una familia acomodada, recibió una buena educación que lo hizo liberal y por esto sirvió en la intendencia del ejército napoleónico de Zaragoza en 1811 a las órdenes del vizconde Charles-Victor Prévost d'Arlincourt (1788-1856),​ pero de afrancesado​ pasó al ejército británico, donde fue secretario de sir Robert Hugh Kennedy (1772-1840), comandante de la 6ª división, quedando a cargo de proveer de víveres a las fuerzas aliadas."
"http://es.dbpedia.org/resource/Mariano_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbastrenses"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Cuba"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Torrente"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://dbpedia.org/ontology/wikiPageID",7975664
"http://es.dbpedia.org/resource/Mariano_Torrente","http://dbpedia.org/ontology/wikiPageRevisionID",127160042
"http://es.dbpedia.org/resource/Mariano_Torrente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=torrente-mariano"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/Mariano_Torrente"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Mariano_Torrente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Torrente?oldid=127160042&ns=0"
"http://es.dbpedia.org/resource/Mariano_Torrente","http://dbpedia.org/ontology/abstract","Mariano Torrente fue un diplomático, economista y escritor español.​ Nacido en Barbastro el 12 de octubre de 1792. Miembro de una familia acomodada, recibió una buena educación que lo hizo liberal y por esto sirvió en la intendencia del ejército napoleónico de Zaragoza en 1811 a las órdenes del vizconde Charles-Victor Prévost d'Arlincourt (1788-1856),​ pero de afrancesado​ pasó al ejército británico, donde fue secretario de sir Robert Hugh Kennedy (1772-1840), comandante de la 6ª división, quedando a cargo de proveer de víveres a las fuerzas aliadas. Apoyó la restitución del absolutismo por Fernando VII.​ Se instaló en 1814 en Madrid pero al año siguiente viajó a Civitavecchia para ser cónsul en los Estados Pontificios. En 1822 es nombrado cónsul en Livorno Gran Ducado de Toscana y en 1823 conoce a Agustín de Iturbide en Londres. Durante el año siguiente pasa por Calais, París y Livorno hasta volver a Madrid. En su obra Historia general de la revolución hispanoamericana sintetiza y defiende la causa realista y argumenta a favor de la reconquista de las Indias.​ En 1834 se vuelve tesorero en La Habana​ y en 1837 se hace intendente de la provincia. Destaca por su labor periodística y literaria y su defensa de la inmigración africana.​ Volvió a España en 1840 para ser intendente del ejército de Ultramar. En 1843 es electo diputado por Huesca para las cortes durante la Regencia de Espartero. Cuando estas se disolvieron volvió a La Habana, donde se estableció de forma definitiva. Murió el 28 de julio de 1856."
