"subject","predicate","object"
"http://es.dbpedia.org/resource/Brisas_de_zicatela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brisas_de_Zicatela"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/2000/01/rdf-schema#label","Brisas de Zicatela"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/2000/01/rdf-schema#comment","Brisas de Zicatela es una localidad del estado mexicano de Oaxaca, forma parte de la conurbación turística de la ciudad de Puerto Escodido, y se encuentra en el municipio de Santa María Colotepec. Brisas de Zicatela se encuentra localizada en las coordenadas geográficas 15°50′13″N 97°02′31″O﻿ / ﻿15.83694, -97.04194 y a una altitud de 20 metros sobre el nivel del mar, se encuentra a un kilómetro al este del núcleo central de Puerto Escondido, sin embargo, el desarrollo turístico y comercial de la zona a prácticamente conurbado ambas poblaciones, Brisas de Zicatela se encuentra formado principalmente por zonas habitacionales y algunos desarrollos turísticos inmobiliarios. De acuerdo a los resultados del Censo de Población y Vivienda de 2010 realizado por el Instituto Nacional de Estadística "
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://xmlns.com/foaf/0.1/name","Brisas de Zicatela"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.8369
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.0419
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brisas_de_Zicatela"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/altitud",32
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/código",204010050
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/nombreCompleto","Brisas de Zicatela"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/población",9771
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santa_María_Colotepec"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://dbpedia.org/ontology/wikiPageID",2911032
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://dbpedia.org/ontology/wikiPageRevisionID",120404353
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Brisas_de_Zicatela","http://dbpedia.org/ontology/populationTotal",9771
