"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myadestes_occidentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myadestes_occidentalis"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Myadestes occidentalis"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","El clarín jilguero, ​​ o solitario dorsipardo, ​​ (Myadestes occidentalis) es una especie de ave paseriforme de la familia Turdidae. ​ Mide entre 20.5 - 21.5 cm de longitud total. Sin dimorfismo sexual. Cabeza y partes ventrales color gris a blanquecino, lores más oscuros y anillo ocular blanco e incompleto. Plumas dorsales café olivo con puntas pardas, más oscuras en las alas. Patas color de gris a rosado y pico negruzco. ​ La especie es nativa de Belice, El Salvador, Guatemala, México, y posiblemente Honduras y Nicaragua. ​​ Especie residente en ambas vertientes de México, en zonas de la Sierra Madre Occidental, Sierra Madre del Sur, Sierra Madre Oriental, Eje Neovolcánico, Cordillera Centroamericana y Sierra de Chiapas y Guatemala. ​ Su hábitat incluye bosque tropical y subtropical y hu"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy2ds"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://xmlns.com/foaf/0.1/name","Clarín jilguero"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myadestes"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myadestes_occidentalis"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/binomial","Myadestes occidentalis"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/binomialAuthority","Stejneger, 1882"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/genus","Myadestes"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/name","Clarín jilguero"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/species","M. occidentalis"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://dbpedia.org/ontology/wikiPageID",5008519
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",124000104
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/"
"http://es.dbpedia.org/resource/Myadestes_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/36338-myadestes-occidentalis"
