"subject","predicate","object"
"http://dbpedia.org/resource/Kenny_Hall_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenny_Hall"
"http://es.wikipedia.org/wiki/Kenny_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/2000/01/rdf-schema#label","Kenny Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Michael ""Kenny"" Hall (Los Angeles, California, 10 de abril de 1990) es un baloncestista estadounidense que pertenece a la plantilla del BC Balkan Botevgrad. Con 2,06 metros de estatura, juega en las posiciones de ala-pívot o pívot."
"http://es.dbpedia.org/resource/Kenny_Hall","http://xmlns.com/foaf/0.1/name","Kenneth Michael Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://xmlns.com/foaf/0.1/name","Kenny Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ČEZ_Basketball_Nymburk"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Koroivos_B.C."
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Delaware_87ers"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ifaistos_Limnou"
"http://es.dbpedia.org/resource/Kenny_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/equipos","* MBK Rieker Komárno 
* Delaware 87ers 
* Santa Cruz Warriors 
* Koroivos B.C. 
* ČEZ Nymburk 
* Maccabi Kiryat Motzkin 
* Elitzur Yavne B.C. 
* BC Balkan Botevgrad"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Baloncesto_de_Bulgaria"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/lugarNacimiento","Los Angeles, California"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/nombre","Kenny Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/nombrecompleto","Kenneth Michael Hall"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/títulos","* Campeón de la NBA D-League"
"http://es.dbpedia.org/resource/Kenny_Hall","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageID",7702318
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",128003921
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170126220247/http:/www.utsports.com/sports/m-baskbl/mtt/kenny_hall_435914.html"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Kenny_Hall/Slovakia/MBK_Rieker_Com_Therm_Komarno/183104"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Kenny-Hall/Summary/5916"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/dleague/players/h/hallke01d.html"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629001050/http:/dleague.nba.com/player/kenny-hall/"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/kenny-hall-1.html"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/wikiPageLength",4905
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/number",33
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ČEZ_Nymburk"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Delaware_87ers"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Elitzur_Yavne_B.C."
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Koroivos_B.C."
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Baloncesto_de_Bulgaria"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BC_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Kenny_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenny_Hall?oldid=128003921&ns=0"
"http://es.dbpedia.org/resource/Kenny_Hall","http://dbpedia.org/ontology/abstract","Kenneth Michael ""Kenny"" Hall (Los Angeles, California, 10 de abril de 1990) es un baloncestista estadounidense que pertenece a la plantilla del BC Balkan Botevgrad. Con 2,06 metros de estatura, juega en las posiciones de ala-pívot o pívot."
