"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_la_conciencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/New_Left_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Crítica_de_la_razón_dialéctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/La_revolución_permanente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Sin_Permiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://www.w3.org/2000/01/rdf-schema#label","Literatura marxista"
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura marxista"
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxismo"
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://dbpedia.org/ontology/wikiPageID",947043
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://dbpedia.org/ontology/wikiPageRevisionID",74636314
"http://es.dbpedia.org/resource/Categoría:Literatura_marxista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_marxista?oldid=74636314&ns=14"
"http://es.dbpedia.org/resource/El_derecho_a_la_pereza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Revolución_permanente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/El_Estado_y_la_revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/El_imperialismo,_fase_superior_del_capitalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/El_origen_de_la_familia,_la_propiedad_privada_y_el_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Categoría:Libros_de_marxismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Teorías_sobre_la_plusvalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Viento_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
