"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Qin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Guangxu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Hongxi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Jianwen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Shi_Chonggui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Hongzhi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Jiajing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Puyi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Zhengde","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Imperio_chino_(1915-1916)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Kangxi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Kublai_Kan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Taichang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Xuande","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Dinastía_Yuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Qianlong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Song_Renzong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Dinastía_Sui","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Imperio_tangut","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Jingtai","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Qin_Shi_Huang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Timur_Kan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Longwu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Imperio_chino","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Nurhaci","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Emperador_de_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Huangdi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Tianzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Tiānzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Wang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Shāng_Tāng","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Chongzhen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_China"
"http://dbpedia.org/resource/Emperor_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Emperador_de_China","http://www.w3.org/2000/01/rdf-schema#label","Emperador de China"
"http://es.dbpedia.org/resource/Emperador_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El emperador (chino: 皇帝, pinyin: huángdì) de China fue el jefe de gobierno y el jefe del Estado de China desde la dinastía Qin, año 221 a. C., hasta la caída de la dinastía Qing en 1911. Los jefes de gobierno anteriores a la dinastía Qin eran denominados wang (王 [wáng], «rey»). Antes del primer emperador, Qin Shi Huang, los caracteres huang («rey dios») y di («rey sabio») se usaron separada y nunca consecutivamente (ver Tres augustos y cinco emperadores). Después de la dinastía Han, huangdi se abrevió como huang o di, perdiendo cada uno de los caracteres por separado el significado que tenían antes de la dinastía Qija"
"http://es.dbpedia.org/resource/Emperador_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0mv"
"http://es.dbpedia.org/resource/Emperador_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://es.dbpedia.org/resource/Emperador_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperador_de_China"
"http://es.dbpedia.org/resource/Emperador_de_China","http://es.dbpedia.org/property/cargo","Emperador de China"
"http://es.dbpedia.org/resource/Emperador_de_China","http://es.dbpedia.org/property/designadoPor","Mandato del Cielo o Herencia"
"http://es.dbpedia.org/resource/Emperador_de_China","http://es.dbpedia.org/property/duración","Vitalicio o hasta su abdicación"
"http://es.dbpedia.org/resource/Emperador_de_China","http://es.dbpedia.org/property/enEjercicio","http://es.dbpedia.org/resource/Jo_Yuzhang"
