"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_Enough_(cancion_de_Epica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)"
"http://es.dbpedia.org/resource/Chasing_the_Dragon","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)"
"http://es.dbpedia.org/resource/Chasing_the_Dragon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)"
"http://es.wikipedia.org/wiki/Never_Enough_(canción_de_Epica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/2000/01/rdf-schema#label","Never Enough (canción de Epica)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/2000/01/rdf-schema#comment","«Never Enough» es el primer sencillo del álbum de estudio The Divine Conspiracy, tercer álbum de estudio de la banda neerlandesa de metal sinfónico, Epica lanzado en el año 2007. Esta canción trata de la codicia y la segunda parte trata acerca de un personaje principal viajando a través del mundo y tiene contacto con muchas culturas y especialmente con muchas religiones. ""Never Enough"" es considerada por muchos fanes de la banda como la canción más comercial de Epica."
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cskwl"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://xmlns.com/foaf/0.1/name","Never Enough"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epica"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Never_Enough_(canción_de_Epica)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Epica_(banda)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/duración","287.0"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Jansen"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cadmio"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/lanzado",10
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/nombre","Never Enough"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sascha_Paeth"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Quietus"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Chasing_the_Dragon"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Divine_Conspiracy"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/wikiPageID",2953454
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/wikiPageRevisionID",127242667
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Divine_Conspiracy"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cd"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Sinfónico"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Epica_(banda)"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Quietus"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sascha_Paeth"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chasing_the_Dragon"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Jansen"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Never_Enough_(canción_de_Epica)?oldid=127242667&ns=0"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/abstract","«Never Enough» es el primer sencillo del álbum de estudio The Divine Conspiracy, tercer álbum de estudio de la banda neerlandesa de metal sinfónico, Epica lanzado en el año 2007. Esta canción trata de la codicia y la segunda parte trata acerca de un personaje principal viajando a través del mundo y tiene contacto con muchas culturas y especialmente con muchas religiones. ""Never Enough"" es considerada por muchos fanes de la banda como la canción más comercial de Epica."
"http://es.dbpedia.org/resource/Quietus","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)"
"http://es.dbpedia.org/resource/Quietus","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)"
