"subject","predicate","object"
"http://dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandra_González_Soca"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/2000/01/rdf-schema#label","Alejandra González Soca"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra González Soca (16 de enero de 1973, Maldonado) es una artista visual, psicóloga y docente uruguaya."
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_González_Soca"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageID",7333546
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageRevisionID",124603249
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageExternalLink","http://artiztas.com/portfolio/alejandra-gonzalez-soca/"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteinsitu.com.ar/2012/01/alejandra-gonzalez-soca.html"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/agonso/docs/catalogotramaterritorio%3Fe=7039666/1319915"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/agonso/docs/hilopartido"
"http://es.dbpedia.org/resource/Alejandra_González_Soca","http://dbpedia.org/ontology/wikiPageExternalLink","http://yatooi.com/artists"
