"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuertesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuertesia_domingensis"
"http://es.wikipedia.org/wiki/Fuertesia_domingensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuertesia_domingensis"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/2000/01/rdf-schema#label","Fuertesia domingensis"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/2000/01/rdf-schema#comment","Fuertesia es un género monotípico con una especie de planta fanerógama perteneciente a la familia Loasaceae. Su única especie. Fuertesia domingensis es originaria de la República Dominicana.​"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://xmlns.com/foaf/0.1/name","Fuertesia"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loasaceae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1911"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuertesia_domingensis"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/genus","Fuertesia"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/name","Fuertesia"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://es.dbpedia.org/property/species","Fuertesia domingensis"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/wikiPageID",6431986
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/wikiPageRevisionID",121633306
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Urb."
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuertesia_domingensis?oldid=121633306&ns=0"
"http://es.dbpedia.org/resource/Fuertesia_domingensis","http://dbpedia.org/ontology/abstract","Fuertesia es un género monotípico con una especie de planta fanerógama perteneciente a la familia Loasaceae. Su única especie. Fuertesia domingensis es originaria de la República Dominicana.​"
