"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://www.w3.org/2000/01/rdf-schema#label","Phyllobroticella"
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://www.w3.org/2004/02/skos/core#prefLabel","Phyllobroticella"
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galerucinae"
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://dbpedia.org/ontology/wikiPageID",6595057
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://dbpedia.org/ontology/wikiPageRevisionID",124010760
"http://es.dbpedia.org/resource/Categoría:Phyllobroticella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phyllobroticella?oldid=124010760&ns=14"
"http://es.dbpedia.org/resource/Phyllobroticella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_citrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_nigripennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_piciceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_straminea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_maynei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_kraatzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_pallida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
"http://es.dbpedia.org/resource/Phyllobroticella_flava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllobroticella"
