"subject","predicate","object"
"http://es.dbpedia.org/resource/Arad,_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arad_(Israel)"
"http://es.dbpedia.org/resource/Arad_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arad_(Israel)"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Israel)"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Arad (en hebreo: עֲרָד; en árabe: عراد) es una ciudad del Distrito Meridional de Israel. De acuerdo con la Oficina Central de Estadísticas de Israel (OCEI), a fines de 2006 la ciudad tenía una población de 23,300 habitantes."
"http://es.dbpedia.org/resource/Arad_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t39h"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://xmlns.com/foaf/0.1/name","Arad"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://xmlns.com/foaf/0.1/homepage","http://www.arad.muni.il"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arad_(Israel)"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arad_(Israel)"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://es.dbpedia.org/property/campo","عراد"
"http://es.dbpedia.org/resource/Arad_(Israel)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Idioma_hebreo"
