"subject","predicate","object"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/2000/01/rdf-schema#label","(1305) Pongola"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/2000/01/rdf-schema#comment","(1305) Pongola es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 19 de julio de 1928 por Harry Edwin Wood desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80vn"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1928"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Harry_Edwin_Wood"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1305)_Pongola"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/afelio",3.24
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/anomalíaMedia",260.2
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1304)_Arosa"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/argumentoPerihelio",147.7
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Harry_Edwin_Wood"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/designaciones",1928
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/excentricidad",0.07535
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/inclinación",2.318
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/magnitudAbsoluta",10.65
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/nodoAscendente",63.05
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/nombre","Pongola"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/nombreProvisional",1928
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/perihelio",2.786
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/periodoOrbitalSideral",1910
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/periodoRotación","28907.999999999996"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/semiejeMayor",3.013
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1306)_Scythia"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/título","Pongola"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1305"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/velocidadOrbitalMedia","17.16243103"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1305)_Pongola","http://dbpedia.org/ontology/wikiPageID",4553496
"http://es.dbpedia.org/resource/(1305)_Pongola","http://dbpedia.org/ontology/wikiPageRevisionID",119369902
"http://es.dbpedia.org/resource/(1305)_Pongola","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1305"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://dbpedia.org/ontology/wikiPageLength",4698
"http://es.dbpedia.org/resource/(1305)_Pongola","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Harry_Edwin_Wood"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1305)_Pongola?oldid=119369902&ns=0"
"http://es.dbpedia.org/resource/(1305)_Pongola","http://dbpedia.org/ontology/abstract","(1305) Pongola es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 19 de julio de 1928 por Harry Edwin Wood desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1306)_Scythia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1305)_Pongola"
"http://es.wikipedia.org/wiki/(1305)_Pongola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1305)_Pongola"
"http://es.dbpedia.org/resource/(1304)_Arosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1305)_Pongola"
"http://dbpedia.org/resource/1305_Pongola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1305)_Pongola"
