"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://www.w3.org/2000/01/rdf-schema#label","Cultura de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageID",7982418
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRevisionID",100155450
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_la_Región_de_Coquimbo?oldid=100155450&ns=14"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Serena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Centro_Cultural_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
