"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Delos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Parque_nacional_Bar'am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas antiguas"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas antiguas"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidades_judías_históricas"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://dbpedia.org/ontology/wikiPageID",8653231
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://dbpedia.org/ontology/wikiPageRevisionID",116198965
"http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_antiguas?oldid=116198965&ns=14"
"http://es.dbpedia.org/resource/Sinagoga_de_Jobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_de_Wadi_Qelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Antigua_sinagoga_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Antigua_Sinagoga_de_Eshtemoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_de_Dura_Europos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_Mayor_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Inscripción_de_Teodoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_de_Łańcut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_de_Anim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
