"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Anarquistas de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquistas de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6943365
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",83565100
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquistas_de_España_del_siglo_XXI?oldid=83565100&ns=14"
"http://es.dbpedia.org/resource/Carlos_Díaz_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amadeu_Casellas_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lucio_Urtubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
