"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Euba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Euba"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/2000/01/rdf-schema#label","Estación de Euba"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/2000/01/rdf-schema#comment","Euba es una estación de ferrocarril en superficie perteneciente a la línea 1 de Euskotren Trena. Se ubica en el barrio homónimo del municipio vizcaíno de Amorebieta. Fue inaugurada en 2008, y su tarifa corresponde a la zona 3 del Consorcio de Transportes de Bizkaia."
"http://es.dbpedia.org/resource/Estación_de_Euba","http://xmlns.com/foaf/0.1/name","Euba"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://xmlns.com/foaf/0.1/homepage","http://www.euskotren.eus/"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Vizcaya"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorebieta-Echano"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Euba"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Amorebieta"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/código","EB"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/dirección","Barrio Euba, 4; 48290"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/fin","Estación de Amara-Donostia"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/inaugurada",2008
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/inicio","Estación de Matiko"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/municipio","Amorebieta"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/nombre","Euba"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Euskal_Trenbide_Sarea_-_Red_Ferroviaria_Vasca"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Durango"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/wikiPageID",7870796
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/wikiPageRevisionID",120594687
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskotren.eus/"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/address","Barrio Euba, 4; 48290"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/code","EB"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/openingYear","2008"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Euskal_Trenbide_Sarea"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Euskal_Trenbide_Sarea"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Durango"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amorebieta"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Amorebieta"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Euba?oldid=120594687&ns=0"
