"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aseroë_rubra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aseroë_rubra"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/2000/01/rdf-schema#label","Aseroë rubra"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/2000/01/rdf-schema#comment","Aseroë rubra, también llamada hongo estrella, es un hongo basidiomiceto del orden Phallales.​ Su gleba se sitúa en la base de los brazos. Su estructura es muy similar a la de una estrella. Se encuentra normalmente en zonas templadas y es bastante común en Australia, Tasmania, las islas del océano Pacífico y en California. Es reconocible por su olor a excremento, que atrae gran cantidad de moscas, y su forma de anémona cuando madura. Es el primer hongo australiano que fue descrito formalmente, fue clasificado en 1800 en Tasmania del sur por el botánico francés Jacques Labillardière."
"http://es.dbpedia.org/resource/Aseroë_rubra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlbv4"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aseroë_rubra"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/binomial","Aseroë rubra"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/binomialAuthority","Labill., 1800"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phallaceae"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/genus","Aseroë"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/imageCaption","Dos hongos estrella , en el Parque nacional Springbrook, Australia."
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/nombre","Aseroë rubra"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phallales"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://es.dbpedia.org/property/species","A. rubra"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/wikiPageID",1424172
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/wikiPageRevisionID",120853249
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacques_Labillardière"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1800"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phallaceae"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aseroë"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
