"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valeria_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeria_Castro"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/2000/01/rdf-schema#label","Valeria Castro"
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Valeria Castro (Montevideo, 1988) es una desarrolladora y productora de videojuegos."
"http://es.dbpedia.org/resource/Valeria_Castro","http://xmlns.com/foaf/0.1/name","Valeria Castro"
"http://es.dbpedia.org/resource/Valeria_Castro","http://xmlns.com/foaf/0.1/homepage","http://platonicgames.com/"
"http://es.dbpedia.org/resource/Valeria_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Valeria_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadoras"
"http://es.dbpedia.org/resource/Valeria_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Valeria_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticas"
"http://es.dbpedia.org/resource/Valeria_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Uruguay"
"http://es.dbpedia.org/resource/Valeria_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Valeria_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeria_Castro"
"http://es.dbpedia.org/resource/Valeria_Castro","http://es.dbpedia.org/property/conocidoPor","Cofundadora y CEO de Platonic Games"
"http://es.dbpedia.org/resource/Valeria_Castro","http://es.dbpedia.org/property/fechaDeNacimiento",1988
"http://es.dbpedia.org/resource/Valeria_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Valeria_Castro","http://es.dbpedia.org/property/nombre","Valeria Castro"
"http://es.dbpedia.org/resource/Valeria_Castro","http://es.dbpedia.org/property/ocupación","Desarrolladora y productora de videojuegos"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageID",7886838
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",128150790
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://platonicgames.com/"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://platonicgames.com/happyhop.html"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitoon.com/"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devuego.es"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.platonicgames.symmetria&hl=en"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://platonicgames.com/sailorcats.html"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://platonicgames.com"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/wikiPageLength",6156
"http://es.dbpedia.org/resource/Valeria_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeria_Castro?oldid=128150790&ns=0"
"http://es.dbpedia.org/resource/Valeria_Castro","http://dbpedia.org/ontology/abstract","Valeria Castro (Montevideo, 1988) es una desarrolladora y productora de videojuegos."
