"subject","predicate","object"
"http://es.dbpedia.org/resource/Stateside_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Stateside_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Kill_Theory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Kill_Theory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Bully_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Bully_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Conviction","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Conviction","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/2000/01/rdf-schema#label","Daniel Franzese"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Franzese (Brooklyn, 9 de mayo de 1978) es un actor estadounidense. Nació en , Brooklyn, Nueva York. Estudió en Piper High School en Sunrise, Florida (1992-1996). Ha actuado en varias películas de drama, comedia y terror tales como Bully, La guerra de los mundos, Chicas Pesadas y Party Monster."
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hfvv"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Nueva_York"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Franzese"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://dbpedia.org/ontology/wikiPageID",1029476
"http://es.dbpedia.org/resource/Daniel_Franzese","http://dbpedia.org/ontology/wikiPageRevisionID",127577389
"http://es.dbpedia.org/resource/Daniel_Franzese","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Daniel_Franzese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Franzese?oldid=127577389&ns=0"
"http://es.dbpedia.org/resource/Daniel_Franzese","http://dbpedia.org/ontology/abstract","Daniel Franzese (Brooklyn, 9 de mayo de 1978) es un actor estadounidense. Nació en , Brooklyn, Nueva York. Estudió en Piper High School en Sunrise, Florida (1992-1996). Ha actuado en varias películas de drama, comedia y terror tales como Bully, La guerra de los mundos, Chicas Pesadas y Party Monster."
"http://es.dbpedia.org/resource/Mean_Girls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Franzese"
"http://es.wikipedia.org/wiki/Daniel_Franzese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Franzese"
