"subject","predicate","object"
"http://es.dbpedia.org/resource/Griesbacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Griesbacher"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://www.w3.org/2000/01/rdf-schema#label","Peter Griesbacher"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://www.w3.org/2000/01/rdf-schema#comment","Peter Griesbacher (Egglham, Alemania, 25 de marzo de 1864 - Ratisbona, Alemania, 28 de enero de 1933) Fue un organista y compositor alemán, experto en campanas."
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48g91"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Griesbacher"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/wikiPageID",1862576
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/wikiPageRevisionID",121353524
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=2.1/REL%3FPPN=118718843"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=4.1/REL%3FPPN=118718843"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Griesbacher?oldid=121353524&ns=0"
"http://es.dbpedia.org/resource/Peter_Griesbacher","http://dbpedia.org/ontology/abstract","Peter Griesbacher (Egglham, Alemania, 25 de marzo de 1864 - Ratisbona, Alemania, 28 de enero de 1933) Fue un organista y compositor alemán, experto en campanas."
"http://dbpedia.org/resource/Peter_Griesbacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Griesbacher"
"http://es.wikipedia.org/wiki/Peter_Griesbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Griesbacher"
