"subject","predicate","object"
"http://es.dbpedia.org/resource/Energía_sucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Fuentes_de_energía_no_renovables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Fuentes_de_energía_no_renovable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energías_no_renovables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Fuentes_de_energia_no_renovable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.wikipedia.org/wiki/Energía_no_renovable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energía_no_renovable","http://www.w3.org/2000/01/rdf-schema#label","Energía no renovable"
"http://es.dbpedia.org/resource/Energía_no_renovable","http://www.w3.org/2000/01/rdf-schema#comment","Las energías no renovables o energías convencionales son aquellas fuentes de energía que se encuentran en la naturaleza en cantidades limitadas, las cuales, una vez consumidas en su totalidad, no pueden sustituirse,​ ya que no existe sistema de producción o de extracción económicamente viable. De este tipo de energías existen dos clases: 
* Combustibles fósiles. 
* Combustibles nucleares"
"http://es.dbpedia.org/resource/Energía_no_renovable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_energía"
"http://es.dbpedia.org/resource/Energía_no_renovable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energía_no_renovable","http://dbpedia.org/ontology/wikiPageID",186507
"http://es.dbpedia.org/resource/Energía_no_renovable","http://dbpedia.org/ontology/wikiPageRevisionID",130516983
"http://es.dbpedia.org/resource/Energía_no_renovable","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/Energía_no_renovable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_no_renovable?oldid=130516983&ns=0"
"http://es.dbpedia.org/resource/Energía_no_renovable","http://dbpedia.org/ontology/abstract","Las energías no renovables o energías convencionales son aquellas fuentes de energía que se encuentran en la naturaleza en cantidades limitadas, las cuales, una vez consumidas en su totalidad, no pueden sustituirse,​ ya que no existe sistema de producción o de extracción económicamente viable. De este tipo de energías existen dos clases: 
* Combustibles fósiles. 
* Combustibles nucleares"
"http://es.dbpedia.org/resource/Fuentes_de_energia_no_renovables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energias_no_renovables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energia_no_renovable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energia_sucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energia_convencional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
"http://es.dbpedia.org/resource/Energía_convencional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_no_renovable"
