"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremiah_S._Black","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Carolina_Isakson_de_Barco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Jacob_Devers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Mary_Berg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.wikipedia.org/wiki/York_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://dbpedia.org/resource/York,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Live_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Jeff_Hostetler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Jeff_Hostetler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/Sheila_Darcy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","York (Pensilvania)"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","York es una ciudad ubicada en la parte sur centro de Pensilvania. Según censo del año 2000 la población fue de 40,862 habitantes. York es la sede del Condado de York."
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jq4"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://xmlns.com/foaf/0.1/homepage","http://www.yorkcity.org"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Pensilvania"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_York_(Pensilvania)"
