"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lawrence_Feuerbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Feuerbach"
"http://es.dbpedia.org/resource/Leon_Feuerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Feuerbach"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Feuerbach"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Feuerbach (Lawrence Edward Joseph ""León"" Feuerbach, julio 1879 - 16 de noviembre de 1911) fue un atleta estadounidense que compitió principalmente en el lanzamiento de peso. Él compitió en los Estados Unidos en los Juegos Olímpicos de San Luis 1904, en el lanzamiento de peso, donde ganó la medalla de bronce detrás de sus compatriotas Ralph Rose y William Wesley Coe."
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks64v"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_Feuerbach"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageID",5684062
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageRevisionID",98445159
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/fe/lawrence-feuerbach-1.html"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageLength",645
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawrence_Feuerbach?oldid=98445159&ns=0"
"http://es.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/abstract","Lawrence Feuerbach (Lawrence Edward Joseph ""León"" Feuerbach, julio 1879 - 16 de noviembre de 1911) fue un atleta estadounidense que compitió principalmente en el lanzamiento de peso. Él compitió en los Estados Unidos en los Juegos Olímpicos de San Luis 1904, en el lanzamiento de peso, donde ganó la medalla de bronce detrás de sus compatriotas Ralph Rose y William Wesley Coe."
"http://dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_Feuerbach"
