"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_del_capitán_Brando","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Pero..._¿en_qué_país_vivimos%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/El_verdugo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/El_verdugo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Vente_a_Alemania,_Pepe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Clase_media_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Clase_media_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Tiempo_y_hora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Gusanos_de_seda_(película_de_1976)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Gusanos_de_seda_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Confidencias_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Confidencias_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Verano_azul","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Verano_azul","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Antonio_Ferrandis_Monrabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Mi_querida_señorita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Mi_querida_señorita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(serie_de_televisión_de_1979)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/Chanquete","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Antonio_Ferrandis"
"http://es.dbpedia.org/resource/María,_matrícula_de_Bilbao","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ferrandis"
