"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Asesinos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Liga_de_Asesinos","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/Neal_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/La_Guerra_Kree-Skrull","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/John_Stewart_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/John_Stewart_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Havok_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Ra's_al_Ghul","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Sauron_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Sauron_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Man-Bat","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.wikipedia.org/wiki/Neal_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Neal_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neal_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neal_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
