"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Microphones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Microphones"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/2000/01/rdf-schema#label","The Microphones"
"http://es.dbpedia.org/resource/The_Microphones","http://xmlns.com/foaf/0.1/name","The Microphones"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_K_Records"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise_pop"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_lo-fi"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington"
"http://es.dbpedia.org/resource/The_Microphones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Microphones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Microphones"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Karl Blau"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Jason Anderson"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Jenn Kliese"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Justyn Pogue"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Khaela Maricich"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Bronwyn Holm"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Anna Oxygen"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Dennis Driscoll"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Adam Forkner"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Mirah Zeitlyn"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Kyle Field"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/antiguosMiembros","Calvin Johnson"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/discográfica","KNW-YR-OWN, Elsinor Records, K Records, Yoyo Records"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/nombre","The Microphones"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Olympia_(Washington)"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/relacionados","Mount Eerie"
"http://es.dbpedia.org/resource/The_Microphones","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/wikiPageID",9604508
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/wikiPageRevisionID",129597837
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Olympia_(Washington)"
"http://es.dbpedia.org/resource/The_Microphones","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mount_Eerie"
"http://es.dbpedia.org/resource/The_Microphones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Microphones?oldid=129597837&ns=0"
