"subject","predicate","object"
"http://dbpedia.org/resource/Lightness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luminosidad_(color)"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://www.w3.org/2000/01/rdf-schema#label","Luminosidad (color)"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://www.w3.org/2000/01/rdf-schema#comment","La luminosidad, también llamada claridad, es una propiedad de los colores. Ella da una indicación sobre el aspecto luminoso del color estudiado: cuanto más oscuro es el color, la luminosidad es más débil. Este término se asocia a veces con el concepto de valor, luminancia, luz... el vocabulario utilizado en esta área es muy rico. La definición utilizada en la fotometría y colorimetría describe la percepción no lineal que tenemos de la cantidad de luz recibida. A menudo se define a partir de la luminancia de la fuente estudiada."
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280ptk"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotometría"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luminosidad_(color)"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://dbpedia.org/ontology/wikiPageID",4646633
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",126829446
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://dbpedia.org/ontology/wikiPageLength",6575
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luminosidad_(color)?oldid=126829446&ns=0"
"http://es.dbpedia.org/resource/Luminosidad_(color)","http://dbpedia.org/ontology/abstract","La luminosidad, también llamada claridad, es una propiedad de los colores. Ella da una indicación sobre el aspecto luminoso del color estudiado: cuanto más oscuro es el color, la luminosidad es más débil. Este término se asocia a veces con el concepto de valor, luminancia, luz... el vocabulario utilizado en esta área es muy rico. La definición utilizada en la fotometría y colorimetría describe la percepción no lineal que tenemos de la cantidad de luz recibida. A menudo se define a partir de la luminancia de la fuente estudiada. La luminosidad se utiliza en colorimetría para definir ciertos  llamados sistemas cromáticos uniformes tales como , CIE L*a*b*, y otros."
"http://es.wikipedia.org/wiki/Luminosidad_(color)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luminosidad_(color)"
