"subject","predicate","object"
"http://es.dbpedia.org/resource/Medgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España"
"http://es.dbpedia.org/resource/Relaciones_entre_Argelia_y_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Argelia-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Argelia-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://dbpedia.org/ontology/wikiPageID",3978390
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://dbpedia.org/ontology/wikiPageRevisionID",86253725
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Argelia-España?oldid=86253725&ns=14"
"http://es.dbpedia.org/resource/Inmigración_española_en_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España"
